Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
27/01/2022,2269174,358.00,CROSSLING & CO LTD,003416,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269174,362.00,CROSSLING & CO LTD,003416,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269174,372.00,CROSSLING & CO LTD,003416,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269174,404.60,CROSSLING & CO LTD,003416,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269174,450.00,CROSSLING & CO LTD,003416,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269174,1005.50,CROSSLING & CO LTD,003416,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269174,1036.00,CROSSLING & CO LTD,003416,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269175,386.75,ALL FLOORS (SERVICES) LTD,397729,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269175,785.00,ALL FLOORS (SERVICES) LTD,397729,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269177,-74.00,CITY CLEAN,310377,Central Items,Holding A/C,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
27/01/2022,2269177,370.00,CITY CLEAN,310377,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
28/01/2022,2269182,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269183,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269184,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269185,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269186,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269187,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269188,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269189,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269190,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269191,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269192,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269193,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269194,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269195,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269196,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269197,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269198,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269199,4089.00,BEACON HILL SCHOOL,369795,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,NON INFLUENCIBLE.NT SCHOOLS
28/01/2022,2269200,4993.51,BEACON HILL SCHOOL,369795,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,NON INFLUENCIBLE.NT SCHOOLS
28/01/2022,2269201,354.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269202,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269203,350.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269206,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269207,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269208,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269209,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269210,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269211,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269212,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269213,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269214,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269215,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269216,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269217,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269218,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269219,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269220,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269221,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269222,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269223,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269224,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269225,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269226,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269227,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269228,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269229,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269230,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269231,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269232,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269233,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269234,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269235,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269236,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269237,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269238,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269239,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269240,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269241,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269242,500.00,Redacted Personal Data,399669,Central Items,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.GRANTS
28/01/2022,2269244,19.42,Redacted Personal Data,402379,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,
28/01/2022,2269244,204.44,Redacted Personal Data,402379,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,
28/01/2022,2269244,1101.02,Redacted Personal Data,402379,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,
28/01/2022,2269246,65714.29,NORTH OF TYNE COMBINED AUTHORITY,398434,Central Items,N/A,N/A,Third Party Payments,505,Other Local Authorities,5037,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
28/01/2022,2269247,900.00,KATE PEACOCK INDEPENDENT SOCIAL WORKER,402145,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,SOCIAL CARE.ADOPTION SERVICES
28/01/2022,2269248,340.00,CBS OUTDOOR LIMITED,372133,Central Items,Planning Services,110,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ADVERTISING & MARKETING.ADVERTISING
28/01/2022,2269248,1100.00,CBS OUTDOOR LIMITED,372133,Central Items,Planning Services,110,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ADVERTISING & MARKETING.ADVERTISING
28/01/2022,2269249,600.00,Redacted Personal Data,341903,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CONSULTANCY.CONSULTANCY
28/01/2022,2269251,375.00,NORTH EAST TRAFFIC MANAGEMENT LTD,401461,"Environment, Housing & Leisure",Environmental & Regulatory Services,105,Premises-Related Expenditure,502,Energy Costs,5006,Revenue,TRAFFIC MANAGEMENT.ROAD SAFETY
28/01/2022,2269251,1200.00,NORTH EAST TRAFFIC MANAGEMENT LTD,401461,"Environment, Housing & Leisure",Environmental & Regulatory Services,105,Premises-Related Expenditure,502,Energy Costs,5006,Revenue,TRAFFIC MANAGEMENT.ROAD SAFETY
28/01/2022,2269252,1050.00,MOTT MACDONALD UK LTD,203270,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,CONSULTANCY.CONSULTANCY
28/01/2022,2269252,4070.00,MOTT MACDONALD UK LTD,203270,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,CONSULTANCY.CONSULTANCY
28/01/2022,2269253,1200.00,IRRV,332477,Resources,Central Services,102,Supplies and Services,504,Grants and Subscriptions,5031,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
28/01/2022,2269254,825.01,NORTHGATE INFORMATION SOLUTIONS,365790,Resources,Central Services,102,Third Party Payments,505,Private Contractors,5042,Revenue,ICT.HARDWARE
28/01/2022,2269255,19773.57,KEYSPCE LTD,400625,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
28/01/2022,2269258,575.00,AAT (GB) LTD,385430,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,SOCIAL CARE.FITTED EQUIPMENT
28/01/2022,2269259,257.94,CEMSWORK LIMITED,398791,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.FAMILY SUPPORT
28/01/2022,2269259,272.25,CEMSWORK LIMITED,398791,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.FAMILY SUPPORT
28/01/2022,2269262,950.00,NEW KEY SUPPORT LTD,392374,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,SOCIAL CARE.CARE SERVICES
28/01/2022,2269262,950.00,NEW KEY SUPPORT LTD,392374,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,SOCIAL CARE.CARE SERVICES
28/01/2022,2269262,950.00,NEW KEY SUPPORT LTD,392374,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,SOCIAL CARE.CARE SERVICES
28/01/2022,2269262,1043.57,NEW KEY SUPPORT LTD,392374,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,SOCIAL CARE.CARE SERVICES
28/01/2022,2269262,5335.00,NEW KEY SUPPORT LTD,392374,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,SOCIAL CARE.CARE SERVICES
28/01/2022,2269262,6830.00,NEW KEY SUPPORT LTD,392374,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,SOCIAL CARE.CARE SERVICES
28/01/2022,2269265,774.46,TIVOLI GROUP,397032,"Environment, Housing & Leisure",Environmental & Regulatory Services,105,Third Party Payments,505,Private Contractors,5042,Revenue,HORTICULTURAL.LANDSCAPING
28/01/2022,2269266,22960.74,BRAMBLE HUB LIMITED,397015,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Communications & Computing,5028,Revenue,ICT.SOFTWARE
28/01/2022,2269267,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269269,350.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269270,353.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269271,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269273,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269274,370.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269276,1000.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,"Health, Education, Care and Safeguarding",Adult Social Care,101,Income,509,Customer and Client Receipts,5064,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269279,1466.92,GENERAL BACS PAYMENTS - BSS ONLY,381148,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269280,1853.23,GENERAL BACS PAYMENTS - BSS ONLY,381148,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269282,458.28,GENERAL BACS PAYMENTS - BSS ONLY,381148,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269284,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269285,300.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269286,400.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269287,750.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269288,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269290,270.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269291,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269293,450.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269294,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269297,450.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269298,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269299,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269300,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269302,930.09,HOMECARE REFUNDS - BSS ONLY,384082,Housing Management,Housing Revenue Account,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
28/01/2022,2269304,461.40,HOMECARE REFUNDS - BSS ONLY,384082,Housing Management,Housing Revenue Account,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
28/01/2022,2269306,385.92,HOMECARE REFUNDS - BSS ONLY,384082,Housing Management,Housing Revenue Account,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
28/01/2022,2269307,487.71,HOMECARE REFUNDS - BSS ONLY,384082,Housing Management,Housing Revenue Account,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
28/01/2022,2269309,400.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269311,350.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269312,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269313,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269315,300.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269316,690.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269317,400.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269318,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269322,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269323,300.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269324,420.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269325,400.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269326,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269327,300.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269328,300.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269329,500.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269331,300.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Capital,Children's & Education Services,103,Supplies and Services,504,Grants and Subscriptions,5031,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
28/01/2022,2269336,686.72,HOMECARE REFUNDS - BSS ONLY,384082,Housing Management,Housing Revenue Account,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
