Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,729.91,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,731.76,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,1085.13,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,1147.00,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,1183.78,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,1775.67,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,2189.73,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,5526.46,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452555,8029.01,AKARI CARE HOMES LIMITED,387465,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452556,49.96,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,72.14,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,86.28,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,116.57,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,116.57,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,120.23,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,120.23,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,120.23,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,120.23,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,120.79,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,124.90,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,124.90,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,124.90,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,138.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,149.88,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,149.88,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,172.56,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,180.34,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,180.34,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,180.34,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,180.34,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,199.84,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,199.84,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,204.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,204.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,204.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,204.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,204.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,204.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,204.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,204.05,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,258.84,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,301.98,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,301.98,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,301.98,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,301.98,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,301.98,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,301.98,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,356.04,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,393.50,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,393.50,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,393.50,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,393.50,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,516.26,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452556,1165.74,CREATIVE SUPPORT LTD,359340,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.HOMECARE SERVICES
22/08/2022,2452557,224.00,WILKINSON PARK,322345,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452557,968.90,WILKINSON PARK,322345,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452557,1501.50,WILKINSON PARK,322345,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452557,1698.90,WILKINSON PARK,322345,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452557,1709.85,WILKINSON PARK,322345,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452557,1714.00,WILKINSON PARK,322345,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452557,1761.00,WILKINSON PARK,322345,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452558,639.08,HC ONE LIMITED - ASHINGTON GRANGE,394401,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452559,579.95,Redacted Personal Data,394343,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,78.99,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,92.16,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,92.16,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,92.16,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,92.16,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,179.31,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,189.50,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,209.19,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,591.89,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,690.54,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,690.54,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/08/2022,2452561,690.54,ORCHARD CARE HOMES.COM,387538,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.NURSING & RESIDENTIAL CARE
